Family name,Given name,MNIS ID,Parliament Member page URL,URL
"Whittome","Nadia",4869,https://members.parliament.uk/member/4869,http://electionresults.parliament.uk/members/4869
"Wiggin","Bill",1428,https://members.parliament.uk/member/1428,http://electionresults.parliament.uk/members/1428
"Wild","James",4787,https://members.parliament.uk/member/4787,http://electionresults.parliament.uk/members/4787
"Williams","Craig",4438,https://members.parliament.uk/member/4438,http://electionresults.parliament.uk/members/4438
"Williams","Hywel",1397,https://members.parliament.uk/member/1397,http://electionresults.parliament.uk/members/1397
"Williams","Mark",1498,https://members.parliament.uk/member/1498,http://electionresults.parliament.uk/members/1498
"Williams","Paul",4666,https://members.parliament.uk/member/4666,http://electionresults.parliament.uk/members/4666
"Williamson","Chris",3976,https://members.parliament.uk/member/3976,http://electionresults.parliament.uk/members/3976
"Williamson","Gavin",4108,https://members.parliament.uk/member/4108,http://electionresults.parliament.uk/members/4108
"Wilson","Corri",4448,https://members.parliament.uk/member/4448,http://electionresults.parliament.uk/members/4448
"Wilson","Munira",4776,https://members.parliament.uk/member/4776,http://electionresults.parliament.uk/members/4776
"Wilson","Phil",1603,https://members.parliament.uk/member/1603,http://electionresults.parliament.uk/members/1603
"Wilson","Rob",1556,https://members.parliament.uk/member/1556,http://electionresults.parliament.uk/members/1556
"Wilson","Sammy",1593,https://members.parliament.uk/member/1593,http://electionresults.parliament.uk/members/1593
"Winnick","David",316,https://members.parliament.uk/member/316,http://electionresults.parliament.uk/members/316
"Winter","Beth",4809,https://members.parliament.uk/member/4809,http://electionresults.parliament.uk/members/4809
"Winterton","Rosie",390,https://members.parliament.uk/member/390,http://electionresults.parliament.uk/members/390
"Wishart","Pete",1440,https://members.parliament.uk/member/1440,http://electionresults.parliament.uk/members/1440
"Wollaston","Sarah",4073,https://members.parliament.uk/member/4073,http://electionresults.parliament.uk/members/4073
"Wood","Mike",4384,https://members.parliament.uk/member/4384,http://electionresults.parliament.uk/members/4384
"Woodcock","John",3917,https://members.parliament.uk/member/3917,http://electionresults.parliament.uk/members/3917
"Wragg","William",4429,https://members.parliament.uk/member/4429,http://electionresults.parliament.uk/members/4429
"Wright","Iain",1478,https://members.parliament.uk/member/1478,http://electionresults.parliament.uk/members/1478
"Wright","Jeremy",1560,https://members.parliament.uk/member/1560,http://electionresults.parliament.uk/members/1560
"Yasin","Mohammad",4598,https://members.parliament.uk/member/4598,http://electionresults.parliament.uk/members/4598
"Young","Jacob",4825,https://members.parliament.uk/member/4825,http://electionresults.parliament.uk/members/4825
"Zahawi","Nadhim",4113,https://members.parliament.uk/member/4113,http://electionresults.parliament.uk/members/4113
"Zeichner","Daniel",4382,https://members.parliament.uk/member/4382,http://electionresults.parliament.uk/members/4382
