Ranking,Constituency name,Constituency geographic code,Constituency URL,Winning candidate family name,Winning candidate given name,Winning candidate Member URL,Winning main party name,Winning main party abbreviation,Winning main party URL,Winning adjunct party name,Winning adjunct party abbreviation,Winning adjunct party URL,Winning candidate standing as Commons Speaker,Winning candidate standing as independent,Valid vote count,Electorate,Turnout
490,"Barking",E14000540,http://electionresults.parliament.uk/elections/2622,"Hodge","Margaret",http://electionresults.parliament.uk/members/140,"Labour",Lab,http://electionresults.parliament.uk/political-parties/3,"",,,false,false,45343,73868,0.6138381978664645
491,"Oldham East and Saddleworth",E14000870,http://electionresults.parliament.uk/elections/3034,"Woolas","Phil",http://electionresults.parliament.uk/members/453,"Labour",Lab,http://electionresults.parliament.uk/political-parties/3,"",,,false,false,44520,72557,0.6135865595325055
492,"Blyth Valley",E14000575,http://electionresults.parliament.uk/elections/2663,"Campbell","Ronnie",http://electionresults.parliament.uk/members/514,"Labour",Lab,http://electionresults.parliament.uk/political-parties/3,"",,,false,false,38566,62900,0.6131319554848966
493,"Great Yarmouth",E14000717,http://electionresults.parliament.uk/elections/2853,"Lewis","Brandon",http://electionresults.parliament.uk/members/4009,"Conservative",Con,http://electionresults.parliament.uk/political-parties/1,"",,,false,false,43057,70315,0.612344449975112
494,"Brent Central",E14000591,http://electionresults.parliament.uk/elections/2680,"Teather","Sarah",http://electionresults.parliament.uk/members/1170,"Liberal Democrat",LD,http://electionresults.parliament.uk/political-parties/4,"",,,false,false,45323,74046,0.6120924830510763
495,"Cannock Chase",E14000618,http://electionresults.parliament.uk/elections/2710,"Burley","Aidan",http://electionresults.parliament.uk/members/3937,"Conservative",Con,http://electionresults.parliament.uk/political-parties/1,"",,,false,false,45559,74508,0.6114645407204595
496,"Huddersfield",E14000756,http://electionresults.parliament.uk/elections/2892,"Sheerman","Barry",http://electionresults.parliament.uk/members/411,"Labour",Lab,http://electionresults.parliament.uk/political-parties/3,"Co-operative",Co-op,http://electionresults.parliament.uk/political-parties/9,false,false,40524,66318,0.6110558219487922
497,"Leicester South",E14000783,http://electionresults.parliament.uk/elections/2926,"Soulsby","Peter",http://electionresults.parliament.uk/members/1592,"Labour",Lab,http://electionresults.parliament.uk/political-parties/3,"",,,false,false,47124,77175,0.6106122448979592
498,"Plymouth, Moor View",E14000879,http://electionresults.parliament.uk/elections/3047,"Seabeck","Alison",http://electionresults.parliament.uk/members/1552,"Labour",Lab,http://electionresults.parliament.uk/political-parties/3,"",,,false,false,41526,68062,0.6101201845376275
499,"Warley",E14001016,http://electionresults.parliament.uk/elections/3199,"Spellar","John",http://electionresults.parliament.uk/members/318,"Labour",Lab,http://electionresults.parliament.uk/political-parties/3,"",,,false,false,38270,62751,0.6098707590317286
500,"West Tyrone",N06000018,http://electionresults.parliament.uk/elections/3220,"Doherty","Pat",http://electionresults.parliament.uk/members/1465,"Sinn Féin",SF,http://electionresults.parliament.uk/political-parties/21,"",,,false,false,37275,61148,0.6095865768299863
501,"Aberavon",W07000049,http://electionresults.parliament.uk/elections/2601,"Francis","Hywel",http://electionresults.parliament.uk/members/1382,"Labour",Lab,http://electionresults.parliament.uk/political-parties/3,"",,,false,false,30958,50838,0.6089539320980369
502,"Caithness, Sutherland and Easter Ross",S14000009,http://electionresults.parliament.uk/elections/2705,"Thurso","John",http://electionresults.parliament.uk/members/1399,"Liberal Democrat",LD,http://electionresults.parliament.uk/political-parties/4,"",,,false,false,28768,47263,0.608679093582718
503,"York Central",E14001061,http://electionresults.parliament.uk/elections/3249,"Bayley","Hugh",http://electionresults.parliament.uk/members/385,"Labour",Lab,http://electionresults.parliament.uk/political-parties/3,"",,,false,false,46483,76439,0.6081058098614581
504,"Erith and Thamesmead",E14000696,http://electionresults.parliament.uk/elections/2819,"Pearce","Teresa",http://electionresults.parliament.uk/members/4003,"Labour",Lab,http://electionresults.parliament.uk/political-parties/3,"",,,false,false,42476,69900,0.6076680972818311
505,"Hayes and Harlington",E14000737,http://electionresults.parliament.uk/elections/2873,"McDonnell","John",http://electionresults.parliament.uk/members/178,"Labour",Lab,http://electionresults.parliament.uk/political-parties/3,"",,,false,false,42637,70231,0.6070965812817701
506,"North Durham",E14000840,http://electionresults.parliament.uk/elections/3001,"Jones","Kevan",http://electionresults.parliament.uk/members/1438,"Labour",Lab,http://electionresults.parliament.uk/political-parties/3,"",,,false,false,40967,67544,0.6065231552765604
507,"Liverpool, Wavertree",E14000795,http://electionresults.parliament.uk/elections/2939,"Berger","Luciana",http://electionresults.parliament.uk/members/4036,"Labour",Lab,http://electionresults.parliament.uk/political-parties/3,"Co-operative",Co-op,http://electionresults.parliament.uk/political-parties/9,false,false,37914,62518,0.6064493425893343
508,"Croydon North",E14000655,http://electionresults.parliament.uk/elections/2758,"Wicks","Malcolm",http://electionresults.parliament.uk/members/156,"Labour",Lab,http://electionresults.parliament.uk/political-parties/3,"",,,false,false,51676,85216,0.6064119414194518
509,"Birmingham, Edgbaston",E14000560,http://electionresults.parliament.uk/elections/2647,"Stuart","Gisela",http://electionresults.parliament.uk/members/296,"Labour",Lab,http://electionresults.parliament.uk/political-parties/3,"",,,false,false,41571,68573,0.6062298572324384
510,"West Bromwich East",E14001029,http://electionresults.parliament.uk/elections/3213,"Watson","Tom",http://electionresults.parliament.uk/members/1463,"Labour",Lab,http://electionresults.parliament.uk/political-parties/3,"",,,false,false,37950,62668,0.6055722218676198
511,"Manchester, Withington",E14000809,http://electionresults.parliament.uk/elections/2955,"Leech","John",http://electionresults.parliament.uk/members/1543,"Liberal Democrat",LD,http://electionresults.parliament.uk/political-parties/4,"",,,false,false,45031,74371,0.6054913877721155
512,"Nottingham South",E14000867,http://electionresults.parliament.uk/elections/3029,"Greenwood","Lilian",http://electionresults.parliament.uk/members/4029,"Labour",Lab,http://electionresults.parliament.uk/political-parties/3,"",,,false,false,40789,67441,0.6048101303361456
513,"Bolsover",E14000577,http://electionresults.parliament.uk/elections/2665,"Skinner","Dennis",http://electionresults.parliament.uk/members/325,"Labour",Lab,http://electionresults.parliament.uk/political-parties/3,"",,,false,false,43988,72766,0.6045130967759668
514,"Mansfield",E14000810,http://electionresults.parliament.uk/elections/2956,"Meale","Alan",http://electionresults.parliament.uk/members/361,"Labour",Lab,http://electionresults.parliament.uk/political-parties/3,"",,,false,false,48395,80069,0.6044161910352321
515,"Newry and Armagh",N06000011,http://electionresults.parliament.uk/elections/2992,"Murphy","Conor",http://electionresults.parliament.uk/members/1595,"Sinn Féin",SF,http://electionresults.parliament.uk/political-parties/21,"",,,false,false,44906,74308,0.6043225493890294
516,"Angus",S14000004,http://electionresults.parliament.uk/elections/2611,"Weir","Mike",http://electionresults.parliament.uk/members/1384,"Scottish National Party",SNP,http://electionresults.parliament.uk/political-parties/11,"",,,false,false,37960,62860,0.6038816417435571
517,"Rhondda",W07000052,http://electionresults.parliament.uk/elections/3064,"Bryant","Chris",http://electionresults.parliament.uk/members/1446,"Labour",Lab,http://electionresults.parliament.uk/political-parties/3,"",,,false,false,31072,51554,0.6027078403227684
518,"Jarrow",E14000765,http://electionresults.parliament.uk/elections/2904,"Hepburn","Stephen",http://electionresults.parliament.uk/members/520,"Labour",Lab,http://electionresults.parliament.uk/political-parties/3,"",,,false,false,38784,64350,0.6027039627039628
519,"Cardiff South and Penarth",W07000080,http://electionresults.parliament.uk/elections/2714,"Michael","Alun",http://electionresults.parliament.uk/members/562,"Labour",Lab,http://electionresults.parliament.uk/political-parties/3,"Co-operative",Co-op,http://electionresults.parliament.uk/political-parties/9,false,false,44369,73707,0.6019645352544535
520,"Plymouth, Sutton and Devonport",E14000880,http://electionresults.parliament.uk/elections/3048,"Colvile","Oliver",http://electionresults.parliament.uk/members/4022,"Conservative",Con,http://electionresults.parliament.uk/political-parties/1,"",,,false,false,43894,72938,0.601798788011736
521,"Bishop Auckland",E14000569,http://electionresults.parliament.uk/elections/2656,"Goodman","Helen",http://electionresults.parliament.uk/members/1484,"Labour",Lab,http://electionresults.parliament.uk/political-parties/3,"",,,false,false,41136,68368,0.6016849988298619
522,"South Down",N06000015,http://electionresults.parliament.uk/elections/3111,"Ritchie","Margaret",http://electionresults.parliament.uk/members/4130,"Social Democratic &amp; Labour Party",SDLP,http://electionresults.parliament.uk/political-parties/22,"",,,false,false,42589,70784,0.6016755198915009
523,"Chelsea and Fulham",E14000629,http://electionresults.parliament.uk/elections/2729,"Hands","Greg",http://electionresults.parliament.uk/members/1526,"Conservative",Con,http://electionresults.parliament.uk/political-parties/1,"",,,false,false,39856,66257,0.6015364414326033
524,"Garston and Halewood",E14000708,http://electionresults.parliament.uk/elections/2834,"Eagle","Maria",http://electionresults.parliament.uk/members/483,"Labour",Lab,http://electionresults.parliament.uk/political-parties/3,"",,,false,false,42825,71312,0.600530065066188
525,"Halton",E14000725,http://electionresults.parliament.uk/elections/2861,"Twigg","Derek",http://electionresults.parliament.uk/members/429,"Labour",Lab,http://electionresults.parliament.uk/political-parties/3,"",,,false,false,41338,68846,0.600441565232548
526,"Feltham and Heston",E14000701,http://electionresults.parliament.uk/elections/2825,"Keen","Alan",http://electionresults.parliament.uk/members/169,"Labour",Lab,http://electionresults.parliament.uk/political-parties/3,"Co-operative",Co-op,http://electionresults.parliament.uk/political-parties/9,false,false,48536,81058,0.5987811196920724
527,"Banff and Buchan",S14000007,http://electionresults.parliament.uk/elections/2621,"Whiteford","Eilidh",http://electionresults.parliament.uk/members/3911,"Scottish National Party",SNP,http://electionresults.parliament.uk/political-parties/11,"",,,false,false,38466,64300,0.5982270606531882
528,"Don Valley",E14000667,http://electionresults.parliament.uk/elections/2773,"Flint","Caroline",http://electionresults.parliament.uk/members/389,"Labour",Lab,http://electionresults.parliament.uk/political-parties/3,"",,,false,false,43420,72597,0.5980963400691489
529,"Glenrothes",S14000036,http://electionresults.parliament.uk/elections/2845,"Roy","Lindsay",http://electionresults.parliament.uk/members/1608,"Labour",Lab,http://electionresults.parliament.uk/political-parties/3,"",,,false,false,40501,67765,0.5976684128975135
530,"Bradford South",E14000588,http://electionresults.parliament.uk/elections/2676,"Sutcliffe","Gerry",http://electionresults.parliament.uk/members/403,"Labour",Lab,http://electionresults.parliament.uk/political-parties/3,"",,,false,false,37995,63580,0.5975935828877005
531,"North Tyneside",E14000853,http://electionresults.parliament.uk/elections/3015,"Glindon","Mary",http://electionresults.parliament.uk/members/4126,"Labour",Lab,http://electionresults.parliament.uk/political-parties/3,"",,,false,false,46405,77690,0.5973098210837946
532,"Southampton, Itchen",E14000955,http://electionresults.parliament.uk/elections/3130,"Denham","John",http://electionresults.parliament.uk/members/61,"Labour",Lab,http://electionresults.parliament.uk/political-parties/3,"",,,false,false,44412,74532,0.5958782804701336
533,"Coatbridge, Chryston and Bellshill",S14000011,http://electionresults.parliament.uk/elections/2746,"Clarke","Tom",http://electionresults.parliament.uk/members/583,"Labour",Lab,http://electionresults.parliament.uk/political-parties/3,"",,,false,false,41635,70067,0.5942169637632552
534,"St Helens North",E14000962,http://electionresults.parliament.uk/elections/3137,"Watts","Dave",http://electionresults.parliament.uk/members/489,"Labour",Lab,http://electionresults.parliament.uk/political-parties/3,"",,,false,false,44556,74985,0.5941988397679536
535,"Coventry North East",E14000649,http://electionresults.parliament.uk/elections/2752,"Ainsworth","Bob",http://electionresults.parliament.uk/members/306,"Labour",Lab,http://electionresults.parliament.uk/political-parties/3,"",,,false,false,43383,73035,0.5940028753337441
536,"Ilford South",E14000760,http://electionresults.parliament.uk/elections/2896,"Gapes","Mike",http://electionresults.parliament.uk/members/184,"Labour",Lab,http://electionresults.parliament.uk/political-parties/3,"Co-operative",Co-op,http://electionresults.parliament.uk/political-parties/9,false,false,51191,86220,0.5937253537462306
537,"Camberwell and Peckham",E14000615,http://electionresults.parliament.uk/elections/2707,"Harman","Harriet",http://electionresults.parliament.uk/members/150,"Labour",Lab,http://electionresults.parliament.uk/political-parties/3,"",,,false,false,46659,78627,0.5934221069098401
538,"Westminster North",E14001036,http://electionresults.parliament.uk/elections/3222,"Buck","Karen",http://electionresults.parliament.uk/members/199,"Labour",Lab,http://electionresults.parliament.uk/political-parties/3,"",,,false,false,39598,66739,0.5933262410284841
539,"Oldham West and Royton",E14000871,http://electionresults.parliament.uk/elections/3035,"Meacher","Michael",http://electionresults.parliament.uk/members/454,"Labour",Lab,http://electionresults.parliament.uk/political-parties/3,"",,,false,false,42910,72359,0.5930153816387733
540,"Makerfield",E14000805,http://electionresults.parliament.uk/elections/2951,"Fovargue","Yvonne",http://electionresults.parliament.uk/members/4034,"Labour",Lab,http://electionresults.parliament.uk/political-parties/3,"",,,false,false,43771,73813,0.5929985232953545
541,"Wolverhampton North East",E14001049,http://electionresults.parliament.uk/elections/3235,"Reynolds","Emma",http://electionresults.parliament.uk/members/4077,"Labour",Lab,http://electionresults.parliament.uk/political-parties/3,"",,,false,false,34894,58931,0.5921162036958477
542,"Stalybridge and Hyde",E14000967,http://electionresults.parliament.uk/elections/3142,"Reynolds","Jonathan",http://electionresults.parliament.uk/members/4119,"Labour",Lab,http://electionresults.parliament.uk/political-parties/3,"Co-operative",Co-op,http://electionresults.parliament.uk/political-parties/9,false,false,40879,69081,0.591754606910728
543,"Stockton North",E14000970,http://electionresults.parliament.uk/elections/3146,"Cunningham","Alex",http://electionresults.parliament.uk/members/4122,"Labour",Lab,http://electionresults.parliament.uk/political-parties/3,"",,,false,false,39498,66752,0.5917126078619367
544,"Tottenham",E14001002,http://electionresults.parliament.uk/elections/3182,"Lammy","David",http://electionresults.parliament.uk/members/206,"Labour",Lab,http://electionresults.parliament.uk/political-parties/3,"",,,false,false,40687,68834,0.5910887061626522
545,"Cardiff Central",W07000050,http://electionresults.parliament.uk/elections/2712,"Willott","Jenny",http://electionresults.parliament.uk/members/1497,"Liberal Democrat",LD,http://electionresults.parliament.uk/political-parties/4,"",,,false,false,36151,61165,0.5910406278100221
546,"St Helens South and Whiston",E14000963,http://electionresults.parliament.uk/elections/3138,"Woodward","Shaun",http://electionresults.parliament.uk/members/98,"Labour",Lab,http://electionresults.parliament.uk/political-parties/3,"",,,false,false,46081,77975,0.5909714652132093
547,"Rotherham",E14000904,http://electionresults.parliament.uk/elections/3076,"Macshane","Denis",http://electionresults.parliament.uk/members/393,"Labour",Lab,http://electionresults.parliament.uk/political-parties/3,"",,,false,false,37506,63563,0.5900602551799002
548,"Cynon Valley",W07000070,http://electionresults.parliament.uk/elections/2761,"Clwyd","Ann",http://electionresults.parliament.uk/members/553,"Labour",Lab,http://electionresults.parliament.uk/political-parties/3,"",,,false,false,29876,50650,0.5898519249753208
549,"Birmingham, Perry Barr",E14000566,http://electionresults.parliament.uk/elections/2653,"Mahmood","Khalid",http://electionresults.parliament.uk/members/1392,"Labour",Lab,http://electionresults.parliament.uk/political-parties/3,"",,,false,false,42045,71304,0.5896583641871423
550,"Thurrock",E14000995,http://electionresults.parliament.uk/elections/3174,"Doyle-Price","Jackie",http://electionresults.parliament.uk/members/4065,"Conservative",Con,http://electionresults.parliament.uk/political-parties/1,"",,,false,false,45821,77758,0.589276987576841
551,"Dundee West",S14000016,http://electionresults.parliament.uk/elections/2783,"McGovern","Jim",http://electionresults.parliament.uk/members/1515,"Labour",Lab,http://electionresults.parliament.uk/political-parties/3,"",,,false,false,37126,63013,0.5891800104740291
552,"Hackney South and Shoreditch",E14000721,http://electionresults.parliament.uk/elections/2857,"Hillier","Meg",http://electionresults.parliament.uk/members/1524,"Labour",Lab,http://electionresults.parliament.uk/political-parties/3,"Co-operative",Co-op,http://electionresults.parliament.uk/political-parties/9,false,false,42858,72841,0.588377424801966
553,"Portsmouth South",E14000884,http://electionresults.parliament.uk/elections/3053,"Hancock","Mike",http://electionresults.parliament.uk/members/59,"Liberal Democrat",LD,http://electionresults.parliament.uk/political-parties/4,"",,,false,false,41264,70242,0.5874547991230318
554,"Scunthorpe",E14000914,http://electionresults.parliament.uk/elections/3087,"Dakin","Nick",http://electionresults.parliament.uk/members/4056,"Labour",Lab,http://electionresults.parliament.uk/political-parties/3,"",,,false,false,37034,63089,0.5870119989221576
555,"Newcastle Upon Tyne East",E14000832,http://electionresults.parliament.uk/elections/2987,"Brown","Nicholas",http://electionresults.parliament.uk/members/523,"Labour",Lab,http://electionresults.parliament.uk/political-parties/3,"",,,false,false,37840,64487,0.586784933397429
556,"Merthyr Tydfil and Rhymney",W07000071,http://electionresults.parliament.uk/elections/2959,"Havard","Dai",http://electionresults.parliament.uk/members/1430,"Labour",Lab,http://electionresults.parliament.uk/political-parties/3,"",,,false,false,32076,54715,0.5862377775747053
557,"Birmingham, Northfield",E14000565,http://electionresults.parliament.uk/elections/2652,"Burden","Richard",http://electionresults.parliament.uk/members/301,"Labour",Lab,http://electionresults.parliament.uk/political-parties/3,"",,,false,false,41814,71338,0.5861392245367125
558,"Stoke-On-Trent South",E14000974,http://electionresults.parliament.uk/elections/3150,"Flello","Robert",http://electionresults.parliament.uk/members/1569,"Labour",Lab,http://electionresults.parliament.uk/political-parties/3,"",,,false,false,39852,68032,0.5857831608654751
559,"Wigan",E14001039,http://electionresults.parliament.uk/elections/3225,"Nandy","Lisa",http://electionresults.parliament.uk/members/4082,"Labour",Lab,http://electionresults.parliament.uk/political-parties/3,"",,,false,false,44140,75407,0.5853567971143263
560,"Orkney and Shetland",S14000051,http://electionresults.parliament.uk/elections/3036,"Carmichael","Alistair",http://electionresults.parliament.uk/members/1442,"Liberal Democrat",LD,http://electionresults.parliament.uk/political-parties/4,"",,,false,false,19346,33085,0.5847362853256763
561,"Motherwell and Wishaw",S14000047,http://electionresults.parliament.uk/elections/2979,"Roy","Frank",http://electionresults.parliament.uk/members/626,"Labour",Lab,http://electionresults.parliament.uk/political-parties/3,"",,,false,false,39123,66918,0.5846409037927015
562,"Belfast East",N06000001,http://electionresults.parliament.uk/elections/2635,"Long","Naomi",http://electionresults.parliament.uk/members/3920,"Alliance",APNI,http://electionresults.parliament.uk/political-parties/19,"",,,false,false,34488,59007,0.5844730286237226
563,"Leeds East",E14000778,http://electionresults.parliament.uk/elections/2921,"Mudie","George",http://electionresults.parliament.uk/members/414,"Labour",Lab,http://electionresults.parliament.uk/political-parties/3,"",,,false,false,37813,64698,0.5844539243871526
564,"Leigh",E14000785,http://electionresults.parliament.uk/elections/2928,"Burnham","Andy",http://electionresults.parliament.uk/members/1427,"Labour",Lab,http://electionresults.parliament.uk/political-parties/3,"",,,false,false,44332,75903,0.584061236051276
565,"Glasgow North West",S14000033,http://electionresults.parliament.uk/elections/2842,"Robertson","John",http://electionresults.parliament.uk/members/605,"Labour",Lab,http://electionresults.parliament.uk/political-parties/3,"",,,false,false,35582,60997,0.5833401642703739
566,"Rochford and Southend East",E14000899,http://electionresults.parliament.uk/elections/3070,"Duddridge","James",http://electionresults.parliament.uk/members/1559,"Conservative",Con,http://electionresults.parliament.uk/political-parties/1,"",,,false,false,41631,71467,0.5825206039150936
567,"Aberdeen North",S14000001,http://electionresults.parliament.uk/elections/2603,"Doran","Frank",http://electionresults.parliament.uk/members/570,"Labour",Lab,http://electionresults.parliament.uk/political-parties/3,"",,,false,false,37701,64808,0.5817337365757314
568,"Rochdale",E14000897,http://electionresults.parliament.uk/elections/3068,"Danczuk","Simon",http://electionresults.parliament.uk/members/4059,"Labour",Lab,http://electionresults.parliament.uk/political-parties/3,"",,,false,false,45907,78952,0.5814545546661263
569,"Bournemouth West",E14000585,http://electionresults.parliament.uk/elections/2673,"Burns","Conor",http://electionresults.parliament.uk/members/3922,"Conservative",Con,http://electionresults.parliament.uk/political-parties/1,"",,,false,false,41659,71753,0.5805889649213273
570,"Hemsworth",E14000740,http://electionresults.parliament.uk/elections/2876,"Trickett","Jon",http://electionresults.parliament.uk/members/410,"Labour",Lab,http://electionresults.parliament.uk/political-parties/3,"",,,false,false,43840,75542,0.5803394138360117
571,"Swansea West",W07000047,http://electionresults.parliament.uk/elections/3164,"Davies","Geraint",http://electionresults.parliament.uk/members/155,"Labour",Lab,http://electionresults.parliament.uk/political-parties/3,"Co-operative",Co-op,http://electionresults.parliament.uk/political-parties/9,false,false,35593,61334,0.5803143444092999
572,"Derby South",E14000663,http://electionresults.parliament.uk/elections/2769,"Beckett","Margaret",http://electionresults.parliament.uk/members/328,"Labour",Lab,http://electionresults.parliament.uk/political-parties/3,"",,,false,false,41188,70999,0.5801208467724898
573,"Wentworth and Dearne",E14001028,http://electionresults.parliament.uk/elections/3211,"Healey","John",http://electionresults.parliament.uk/members/400,"Labour",Lab,http://electionresults.parliament.uk/political-parties/3,"",,,false,false,42106,72586,0.5800843137795167
574,"Wolverhampton South East",E14001050,http://electionresults.parliament.uk/elections/3236,"McFadden","Pat",http://electionresults.parliament.uk/members/1587,"Labour",Lab,http://electionresults.parliament.uk/political-parties/3,"",,,false,false,34707,59884,0.5795705029724133
575,"Doncaster North",E14000669,http://electionresults.parliament.uk/elections/2775,"Miliband","Edward",http://electionresults.parliament.uk/members/1510,"Labour",Lab,http://electionresults.parliament.uk/political-parties/3,"",,,false,false,41483,71681,0.5787168147765795
576,"North Antrim",N06000012,http://electionresults.parliament.uk/elections/2995,"Paisley","Ian",http://electionresults.parliament.uk/members/4129,"Democratic Unionist Party",DUP,http://electionresults.parliament.uk/political-parties/20,"",,,false,false,42397,73338,0.5781041206468679
577,"Bootle",E14000581,http://electionresults.parliament.uk/elections/2669,"Benton","Joe",http://electionresults.parliament.uk/members/479,"Labour",Lab,http://electionresults.parliament.uk/political-parties/3,"",,,false,false,41277,71422,0.5779311696676094
578,"Vauxhall",E14001008,http://electionresults.parliament.uk/elections/3191,"Hoey","Kate",http://electionresults.parliament.uk/members/210,"Labour",Lab,http://electionresults.parliament.uk/political-parties/3,"",,,false,false,43191,74811,0.5773348839074468
579,"Foyle",N06000008,http://electionresults.parliament.uk/elections/2831,"Durkan","Mark",http://electionresults.parliament.uk/members/1594,"Social Democratic &amp; Labour Party",SDLP,http://electionresults.parliament.uk/political-parties/22,"",,,false,false,37889,65843,0.5754446182585848
580,"Worsley and Eccles South",E14001054,http://electionresults.parliament.uk/elections/3240,"Keeley","Barbara",http://electionresults.parliament.uk/members/1588,"Labour",Lab,http://electionresults.parliament.uk/political-parties/3,"",,,false,false,41701,72473,0.5754004939770673
581,"Gateshead",E14000709,http://electionresults.parliament.uk/elections/2835,"Mearns","Ian",http://electionresults.parliament.uk/members/4000,"Labour",Lab,http://electionresults.parliament.uk/political-parties/3,"",,,false,false,38257,66492,0.5753624496179992
582,"Heywood and Middleton",E14000747,http://electionresults.parliament.uk/elections/2883,"Dobbin","Jim",http://electionresults.parliament.uk/members/446,"Labour",Lab,http://electionresults.parliament.uk/political-parties/3,"Co-operative",Co-op,http://electionresults.parliament.uk/political-parties/9,false,false,46125,80171,0.5753327262975391
583,"Bermondsey and Old Southwark",E14000553,http://electionresults.parliament.uk/elections/2639,"Hughes","Simon",http://electionresults.parliament.uk/members/194,"Liberal Democrat",LD,http://electionresults.parliament.uk/political-parties/4,"",,,false,false,44651,77628,0.5751919410521976
584,"Glasgow North",S14000031,http://electionresults.parliament.uk/elections/2840,"McKechin","Ann",http://electionresults.parliament.uk/members/1419,"Labour",Lab,http://electionresults.parliament.uk/political-parties/3,"",,,false,false,29613,51490,0.5751213827927752
585,"Airdrie and Shotts",S14000003,http://electionresults.parliament.uk/elections/2605,"Nash","Pamela",http://electionresults.parliament.uk/members/3909,"Labour",Lab,http://electionresults.parliament.uk/political-parties/3,"",,,false,false,35849,62364,0.5748348406131742
586,"Leeds West",E14000781,http://electionresults.parliament.uk/elections/2924,"Reeves","Rachel",http://electionresults.parliament.uk/members/4031,"Labour",Lab,http://electionresults.parliament.uk/political-parties/3,"",,,false,false,38752,67453,0.5745037285220821
587,"Sheffield, Brightside and Hillsborough",E14000921,http://electionresults.parliament.uk/elections/3094,"Blunkett","David",http://electionresults.parliament.uk/members/395,"Labour",Lab,http://electionresults.parliament.uk/political-parties/3,"",,,false,false,38914,67740,0.5744611750811928
588,"Belfast South",N06000003,http://electionresults.parliament.uk/elections/2637,"McDonnell","Alasdair",http://electionresults.parliament.uk/members/1596,"Social Democratic &amp; Labour Party",SDLP,http://electionresults.parliament.uk/political-parties/22,"",,,false,false,34186,59524,0.5743229621665211
589,"Doncaster Central",E14000668,http://electionresults.parliament.uk/elections/2774,"Winterton","Rosie",http://electionresults.parliament.uk/members/390,"Labour",Lab,http://electionresults.parliament.uk/political-parties/3,"",,,false,false,41745,72985,0.5719668425018839
590,"Sunderland Central",E14000982,http://electionresults.parliament.uk/elections/3159,"Elliott","Julie",http://electionresults.parliament.uk/members/4127,"Labour",Lab,http://electionresults.parliament.uk/political-parties/3,"",,,false,false,42463,74485,0.5700879371685574
591,"Bolton South East",E14000579,http://electionresults.parliament.uk/elections/2667,"Qureshi","Yasmin",http://electionresults.parliament.uk/members/3924,"Labour",Lab,http://electionresults.parliament.uk/political-parties/3,"",,,false,false,39604,69499,0.5698499258982144
592,"South Shields",E14000944,http://electionresults.parliament.uk/elections/3119,"Miliband","David",http://electionresults.parliament.uk/members/1452,"Labour",Lab,http://electionresults.parliament.uk/political-parties/3,"",,,false,false,36518,64084,0.569845827351601
593,"Ashton-Under-Lyne",E14000537,http://electionresults.parliament.uk/elections/2617,"Heyes","David",http://electionresults.parliament.uk/members/1386,"Labour",Lab,http://electionresults.parliament.uk/political-parties/3,"",,,false,false,38432,67714,0.5675635762176212
594,"Denton and Reddish",E14000661,http://electionresults.parliament.uk/elections/2767,"Gwynne","Andrew",http://electionresults.parliament.uk/members/1506,"Labour",Lab,http://electionresults.parliament.uk/political-parties/3,"",,,false,false,37635,66330,0.5673903211216644
595,"Liverpool, West Derby",E14000796,http://electionresults.parliament.uk/elections/2940,"Twigg","Stephen",http://electionresults.parliament.uk/members/167,"Labour",Lab,http://electionresults.parliament.uk/political-parties/3,"Co-operative",Co-op,http://electionresults.parliament.uk/political-parties/9,false,false,35784,63082,0.5672616594274119
596,"Birmingham, Hodge Hill",E14000563,http://electionresults.parliament.uk/elections/2650,"Byrne","Liam",http://electionresults.parliament.uk/members/1171,"Labour",Lab,http://electionresults.parliament.uk/political-parties/3,"",,,false,false,42472,75040,0.5659914712153518
597,"Walsall North",E14001011,http://electionresults.parliament.uk/elections/3194,"Winnick","David",http://electionresults.parliament.uk/members/316,"Labour",Lab,http://electionresults.parliament.uk/political-parties/3,"",,,false,false,36187,64034,0.565121654121248
598,"Birmingham, Yardley",E14000568,http://electionresults.parliament.uk/elections/2655,"Hemming","John",http://electionresults.parliament.uk/members/1483,"Liberal Democrat",LD,http://electionresults.parliament.uk/political-parties/4,"",,,false,false,40850,72321,0.5648428533897485
599,"Belfast North",N06000002,http://electionresults.parliament.uk/elections/2636,"Dodds","Nigel",http://electionresults.parliament.uk/members/1388,"Democratic Unionist Party",DUP,http://electionresults.parliament.uk/political-parties/20,"",,,false,false,36993,65504,0.5647441377625794
600,"Barnsley Central",E14000541,http://electionresults.parliament.uk/elections/2623,"Illsley","Eric",http://electionresults.parliament.uk/members/386,"Labour",Lab,http://electionresults.parliament.uk/political-parties/3,"",,,false,false,37001,65543,0.5645301557755977
601,"Newcastle Upon Tyne Central",E14000831,http://electionresults.parliament.uk/elections/2986,"Onwurah","Chinyelu",http://electionresults.parliament.uk/members/4124,"Labour",Lab,http://electionresults.parliament.uk/political-parties/3,"",,,false,false,34157,60507,0.5645131968202026
602,"Nottingham East",E14000865,http://electionresults.parliament.uk/elections/3027,"Leslie","Christopher",http://electionresults.parliament.uk/members/422,"Labour",Lab,http://electionresults.parliament.uk/political-parties/3,"Co-operative",Co-op,http://electionresults.parliament.uk/political-parties/9,false,false,33112,58705,0.5640405416915084
